id,committee_id,filed_doc_id,etrans_id,last_name,first_name,expended_date,amount,aggregate_amount,address1,address2,city,state,zipcode,d2_part,purpose,candidate_name,office,supporting,opposing,archived,country,redaction_requested,search_name,search_date
4151480,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,23.47,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151476,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-11 00:00:00,64.95,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-11 00:00:00
4151475,37129,842122,0,Wyndham,,2022-03-11 00:00:00,233.94,984.45,700 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'wyndham':1,2022-03-11 00:00:00
4151474,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,17.31,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151471,37129,842122,0,Dialpad,,2022-03-11 00:00:00,205.76,229.82,17 Brightwood Cir,,San Francisco,CA,94111     ,8B,SUBSCRIPTIONS,,,False,False,False,,False,'dialpad':1,2022-03-11 00:00:00
4151470,37129,842122,0,K2 and Co.,,2022-03-11 00:00:00,20213.53,45213.53,1117 Macey Way,,Stillwater,MN,55082     ,8B,Communications Consulting,,,False,False,False,,False,'co':3 'k2':1,2022-03-11 00:00:00
4151466,37129,842122,0,Thorntons,,2022-03-11 00:00:00,53.09,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151462,37129,842122,0,Doubletree,,2022-03-11 00:00:00,138.53,922.88,701 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'doubletre':1,2022-03-11 00:00:00
4151461,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,3.22,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151460,37129,842122,0,B and H Photo,,2022-03-11 00:00:00,314.16,314.16,420 9th Ave,,New York,NY,10001     ,8B,Printing,,,False,False,False,,False,'b':1 'h':3 'photo':4,2022-03-11 00:00:00
4151456,37129,842122,0,Noonan Grand Rental,,2022-03-11 00:00:00,979.28,1539.2,3031 South Koke Ml Rd,,Springfield,IL,62711     ,8B,Event Expense,,,False,False,False,,False,'grand':2 'noonan':1 'rental':3,2022-03-11 00:00:00
4151451,37129,842122,0,Southwest Airlines,,2022-03-11 00:00:00,170.98,381.96,P.O. Box 36611,,Dallas,TX,75235     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'southwest':1,2022-03-11 00:00:00
4151445,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,16.12,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151441,37129,842122,0,"PKL Consulting, Inc.",,2022-03-11 00:00:00,5000.0,5000.0,PO Box 8535,,Northfield,IL,60093     ,8B,FINANCE CONSULTING,,,False,False,False,,False,'consult':2 'inc':3 'pkl':1,2022-03-11 00:00:00
4151429,37129,842122,0,Bp,,2022-03-11 00:00:00,64.42,366.09,28100 Torch Pkwy,,Warrenville,IL,60555     ,8B,Travel: Gas,,,False,False,False,,False,'bp':1,2022-03-11 00:00:00
4151425,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,10.13,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151421,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,7.57,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151416,37129,842122,0,Doubletree,,2022-03-11 00:00:00,176.41,176.41,701 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'doubletre':1,2022-03-11 00:00:00
4151408,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,3.33,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151402,37129,842122,0,Grabien,,2022-03-11 00:00:00,500.0,500.0,1820 Ave,,Brooklyn,NY,11230     ,8B,SUBSCRIPTIONS,,,False,False,False,,False,'grabien':1,2022-03-11 00:00:00
4151401,37129,842122,0,Easyllama,,2022-03-11 00:00:00,897.5,897.5,340 South Lemon Ave 3753,,Walnut,CA,91789     ,8B,SUBSCRIPTIONS,,,False,False,False,,False,'easyllama':1,2022-03-11 00:00:00
4151395,37129,842122,0,Thorntons,,2022-03-11 00:00:00,82.0,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151393,37129,842122,0,Thorntons,,2022-03-11 00:00:00,34.14,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151392,37129,842122,0,Dialpad,,2022-03-11 00:00:00,24.06,229.82,17 Brightwood Cir,,San Francisco,CA,94111     ,8B,SUBSCRIPTIONS,,,False,False,False,,False,'dialpad':1,2022-03-11 00:00:00
4151388,37129,842122,0,Carey Limousine,,2022-03-11 00:00:00,213.2,213.2,4530 Wisconsin Ave North West ste 5,,Washington,DC,20016     ,8B,Travel: Ground Transportation,,,False,False,False,,False,'carey':1 'limousin':2,2022-03-11 00:00:00
4151386,37129,842122,0,Red Apple Family Restaurant,,2022-03-11 00:00:00,16.98,283.6,2625 North Ctr St,,Maryville,IL,62062     ,8B,Food/Beverage,,,False,False,False,,False,'appl':2 'famili':3 'red':1 'restaur':4,2022-03-11 00:00:00
4151382,37129,842122,0,"Law Office of John Fogarty, Jr.",,2022-03-11 00:00:00,7500.0,45000.0,4043 North Ravenswood Avenue,Suite 226,Chicago,IL,60613     ,8B,Legal Consulting,,,False,False,False,,False,'fogarti':5 'john':4 'jr':6 'law':1 'offic':2,2022-03-11 00:00:00
4151379,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,12.3,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151378,37129,842122,0,Elgin Toyota,,2022-03-11 00:00:00,800.0,2400.0,1600 West Lake Street,,Streamwood,IL,60107     ,8B,Vehicle Lease Payment,,,False,False,False,,False,'elgin':1 'toyota':2,2022-03-11 00:00:00
4151372,37129,842122,0,Hilton Garden Inn,,2022-03-11 00:00:00,142.74,299.53,135 Remington Blvd,,Bolingbrook,IL,60440     ,8B,Travel: Lodging,,,False,False,False,,False,'garden':2 'hilton':1 'inn':3,2022-03-11 00:00:00
4151369,37129,842122,0,Bp,,2022-03-11 00:00:00,73.81,366.09,28100 Torch Pkwy,,Warrenville,IL,60555     ,8B,Travel: Gas,,,False,False,False,,False,'bp':1,2022-03-11 00:00:00
4151358,37129,842122,0,ADP Inc.,,2022-03-11 00:00:00,99.75,152770.32,PO Box 842875,,Boston,MA,02284     ,8B,Payroll SVC,,,False,False,False,,False,'adp':1 'inc':2,2022-03-11 00:00:00
4151355,37129,842122,0,Southwest Airlines,,2022-03-11 00:00:00,20.0,381.96,P.O. Box 36611,,Dallas,TX,75235     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'southwest':1,2022-03-11 00:00:00
4151354,37129,842122,0,Doubletree,,2022-03-11 00:00:00,81.0,922.88,701 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'doubletre':1,2022-03-11 00:00:00
4151353,37129,842122,0,Southwest Airlines,,2022-03-11 00:00:00,20.0,381.96,P.O. Box 36611,,Dallas,TX,75235     ,8B,Travel: Airfare,,,False,False,False,,False,'airlin':2 'southwest':1,2022-03-11 00:00:00
4151348,37129,842122,0,Courtyard Marriott,,2022-03-11 00:00:00,190.4,190.4,310 A Greenbriar Dr.,,Bloomington,IL,61761     ,8B,Travel: Lodging,,,False,False,False,,False,'courtyard':1 'marriott':2,2022-03-11 00:00:00
4151347,37129,842122,0,Bennie's Italian Foods,,2022-03-11 00:00:00,210.0,210.0,309 North Market St,,Marion,IL,62959     ,8B,Food/Beverage,,,False,False,False,,False,'benni':1 'food':4 'italian':3,2022-03-11 00:00:00
4151344,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,2.68,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151339,37129,842122,0,"Strive Strategies, LLC",,2022-03-11 00:00:00,10795.0,21283.71,1720 Elmwood Avenue,,Wilmette,IL,60091     ,8B,Political Consulting,,,False,False,False,,False,'llc':3 'strategi':2 'strive':1,2022-03-11 00:00:00
4151333,37129,842122,0,Doubletree,,2022-03-11 00:00:00,231.4,922.88,701 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'doubletre':1,2022-03-11 00:00:00
4151328,37129,842122,0,Zoom,,2022-03-11 00:00:00,54.5,297.0,55 Almaden Blvd Fl 6,,San Jose,CA,95113     ,8B,Subscriptions,,,False,False,False,,False,'zoom':1,2022-03-11 00:00:00
4151321,37129,842122,0,Noonan Grand Rental,,2022-03-11 00:00:00,479.92,1539.2,3031 South Koke Ml Rd,,Springfield,IL,62711     ,8B,Event Expense,,,False,False,False,,False,'grand':2 'noonan':1 'rental':3,2022-03-11 00:00:00
4151320,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,5.13,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151316,37129,842122,0,Noonan Grand Rental,,2022-03-11 00:00:00,80.0,1539.2,3031 South Koke Ml Rd,,Springfield,IL,62711     ,8B,Event Expense,,,False,False,False,,False,'grand':2 'noonan':1 'rental':3,2022-03-11 00:00:00
4151314,37129,842122,0,Grabien,,2022-03-11 00:00:00,500.0,500.0,1820 Ave m 1163,,Brooklyn,NY,11230     ,8B,SUBSCRIPTIONS,,,False,False,False,,False,'grabien':1,2022-03-11 00:00:00
4151313,37129,842122,0,Thorntons,,2022-03-11 00:00:00,10.34,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151312,37129,842122,0,Doubletree,,2022-03-11 00:00:00,158.46,922.88,701 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'doubletre':1,2022-03-11 00:00:00
4151310,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,3.44,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151306,37129,842122,0,Thorntons,,2022-03-11 00:00:00,42.48,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151291,37129,842122,0,Bestbuy,,2022-03-11 00:00:00,252.41,505.39,7075 Flying Cloud Dr.,,Eden Prairie,MN,55344     ,8B,Office Supplies,,,False,False,False,,False,'bestbuy':1,2022-03-11 00:00:00
4151288,37129,842122,0,Red Wheel Restaurant,,2022-03-11 00:00:00,204.65,204.65,803 Iron Horse Place,,Monticello,IL,61856     ,8B,Food/Beverage,,,False,False,False,,False,'red':1 'restaur':3 'wheel':2,2022-03-11 00:00:00
4151277,37129,842122,0,Amazon,,2022-03-11 00:00:00,69.41,221.65,410 Terry Ave,,Seattle,WA,98109     ,8B,Office Supplies,,,False,False,False,,False,'amazon':1,2022-03-11 00:00:00
4151265,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,9.87,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151261,37129,842122,0,"ARW Strategies, LLC",,2022-03-11 00:00:00,10000.0,20000.0,PO Box 911,,Wilmette,IL,60091     ,8B,Data Consulting,,,False,False,False,,False,'arw':1 'llc':3 'strategi':2,2022-03-11 00:00:00
4151259,37129,842122,0,Fedex,,2022-03-11 00:00:00,231.27,260.91,942 S Shady Grove Rd,,Memphis,TN,38120     ,8B,Printing,,,False,False,False,,False,'fedex':1,2022-03-11 00:00:00
4151250,37129,842122,0,"Strategic Media Services, Inc.",,2022-03-11 00:00:00,840479.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-03-11 00:00:00
4151248,37129,842122,0,Bp,,2022-03-11 00:00:00,80.24,366.09,28100 Torch Pkwy,,Warrenville,IL,60555     ,8B,Travel: Gas,,,False,False,False,,False,'bp':1,2022-03-11 00:00:00
4151246,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,4.53,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151230,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,2.35,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151222,37129,842122,0,Thorntons,,2022-03-11 00:00:00,54.26,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151220,37129,842122,0,Doubletree,,2022-03-11 00:00:00,158.46,922.88,701 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'doubletre':1,2022-03-11 00:00:00
4151219,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,6.52,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151218,37129,842122,0,Wyndham,,2022-03-11 00:00:00,172.19,984.45,700 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'wyndham':1,2022-03-11 00:00:00
4151217,37129,842122,0,Doubletree,,2022-03-11 00:00:00,155.03,922.88,701 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'doubletre':1,2022-03-11 00:00:00
4151216,37129,842122,0,Thorntons,,2022-03-11 00:00:00,58.2,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151215,37129,842122,0,Hilton Garden Inn,,2022-03-11 00:00:00,156.79,299.53,135 Remington Blvd,,Bolingbrook,IL,60440     ,8B,Travel: Lodging,,,False,False,False,,False,'garden':2 'hilton':1 'inn':3,2022-03-11 00:00:00
4151211,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,4.58,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151208,37129,842122,0,Fairfield Inn,,2022-03-11 00:00:00,159.12,575.67,1400 Champions Dr.,,Marion,IL,62704     ,8B,Travel: Lodging,,,False,False,False,,False,'fairfield':1 'inn':2,2022-03-11 00:00:00
4151207,37129,842122,0,Fairfield Inn,,2022-03-11 00:00:00,98.31,575.67,1400 Champions Dr.,,Marion,IL,62704     ,8B,Travel: Lodging,,,False,False,False,,False,'fairfield':1 'inn':2,2022-03-11 00:00:00
4151204,37129,842122,0,Bp,,2022-03-11 00:00:00,51.6,366.09,28100 Torch Pkwy,,Warrenville,IL,60555     ,8B,Travel: Gas,,,False,False,False,,False,'bp':1,2022-03-11 00:00:00
4151201,37129,842122,0,Thorntons,,2022-03-11 00:00:00,82.11,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151199,37129,842122,0,Thorntons,,2022-03-11 00:00:00,72.51,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151198,37129,842122,0,Thorntons,,2022-03-11 00:00:00,8.84,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151193,37129,842122,0,Bp,,2022-03-11 00:00:00,96.02,366.09,28100 Torch Pkwy,,Warrenville,IL,60555     ,8B,Travel: Gas,,,False,False,False,,False,'bp':1,2022-03-11 00:00:00
4151190,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,17.55,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151186,37129,842122,0,Wyndham,,2022-03-11 00:00:00,344.38,984.45,700 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'wyndham':1,2022-03-11 00:00:00
4151182,37129,842122,0,Quiznos,,2022-03-11 00:00:00,193.14,193.14,1053 Century Dr.,,Edwardsville,IL,62025     ,8B,Food/Beverage,,,False,False,False,,False,'quizno':1,2022-03-11 00:00:00
4151181,37129,842122,0,Red Apple Family Restaurant,,2022-03-11 00:00:00,266.62,283.6,2625 North Ctr St,,Maryville,IL,62062     ,8B,Food/Beverage,,,False,False,False,,False,'appl':2 'famili':3 'red':1 'restaur':4,2022-03-11 00:00:00
4151174,37129,842122,0,Fairfield Inn,,2022-03-11 00:00:00,159.12,575.67,1400 Champions Dr.,,Marion,IL,62704     ,8B,Travel: Lodging,,,False,False,False,,False,'fairfield':1 'inn':2,2022-03-11 00:00:00
4151170,37129,842122,0,Bestbuy,,2022-03-11 00:00:00,252.98,505.39,7075 Flying Cloud Dr.,,Eden Prairie,MN,55344     ,8B,Office Supplies,,,False,False,False,,False,'bestbuy':1,2022-03-11 00:00:00
4151168,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,2.35,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151167,37129,842122,0,Wyndham,,2022-03-11 00:00:00,233.94,984.45,700 East Adams St,,Springfield,IL,62701     ,8B,Travel: Lodging,,,False,False,False,,False,'wyndham':1,2022-03-11 00:00:00
4151163,37129,842122,0,Lp Coffee and Creamery,,2022-03-11 00:00:00,1.91,160.24,715 West Springfield Rd,,Taylorville,IL,62568     ,8B,Food/Beverage,,,False,False,False,,False,'coffe':2 'creameri':4 'lp':1,2022-03-11 00:00:00
4151161,37129,842122,0,Fedex,,2022-03-11 00:00:00,29.64,260.91,942 S Shady Grove Rd,,Memphis,TN,38120     ,8B,Postage,,,False,False,False,,False,'fedex':1,2022-03-11 00:00:00
4151160,37129,842122,0,Thorntons,,2022-03-11 00:00:00,15.59,528.08,418 South Lincolnway,,North Aurora,IL,60506     ,8B,Travel: Gas,,,False,False,False,,False,'thornton':1,2022-03-11 00:00:00
4151156,37129,842122,0,Naperville Township Republican Organization,,2022-03-11 00:00:00,1000.0,1000.0,1432 Greenlake Dr.,,Naperville,IL,60502     ,6B,Contribution,,,False,False,False,,False,'napervill':1 'organ':4 'republican':3 'township':2,2022-03-11 00:00:00
4151434,37129,842122,0,Targeted Victory LLC,,2022-03-10 00:00:00,204375.0,682651.17,2311 Wilson Boulevard,Suite 200,Arlington,VA,22201     ,8B,Media Placement,,,False,False,False,,False,'llc':3 'target':1 'victori':2,2022-03-10 00:00:00
4151415,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-10 00:00:00,274.39,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-10 00:00:00
4151336,37129,842122,0,"Victory Phones, LLC",,2022-03-10 00:00:00,254000.0,254000.0,190 Monroe Avenue Northwest,Suite 300,Grand Rapids,MI,49503     ,8B,Voter Contact,,,False,False,False,,False,'llc':3 'phone':2 'victori':1,2022-03-10 00:00:00
4151292,37129,842122,0,Storytellers Group LLC,,2022-03-10 00:00:00,81812.0,395465.0,PO Box 1832,,Gallatin,TN,37066     ,8B,Voter Contact,,,False,False,False,,False,'group':2 'llc':3 'storytel':1,2022-03-10 00:00:00
4151297,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-09 00:00:00,235.04,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-09 00:00:00
4151374,37129,842122,0,"G-Plex, Inc.",,2022-03-08 00:00:00,13335.69,13335.69,194 Morris Avenue,Unit 7,Holtsville,NY,11742     ,8B,Postage,,,False,False,False,,False,'g':2 'g-plex':1 'inc':4 'plex':3,2022-03-08 00:00:00
4151357,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-08 00:00:00,108.25,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-08 00:00:00
4151241,37129,842122,0,BlueCross BlueShield of Illinois,,2022-03-08 00:00:00,7122.2,16138.13,PO Box 7344,,Chicago,IL,60680     ,8B,Health Insurance,,,False,False,False,,False,'bluecross':1 'blueshield':2 'illinoi':4,2022-03-08 00:00:00
4151157,37129,842122,0,"LT Strategies, LLC",,2022-03-08 00:00:00,20897.69,43068.09,1226 G Street Northeast,,Washington,DC,20002     ,8B,Communications Consulting,,,False,False,False,,False,'llc':3 'lt':1 'strategi':2,2022-03-08 00:00:00
4151491,37129,842122,0,Strategic Victory Solutions LLC,,2022-03-07 00:00:00,7500.0,15042.64,1305 West 11th Street,#213,Houston,TX,77008     ,8B,COMPLIANCE CONSULTING,,,False,False,False,,False,'llc':4 'solut':3 'strateg':1 'victori':2,2022-03-07 00:00:00
4151457,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-07 00:00:00,972.37,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-07 00:00:00
4151469,37129,842122,0,"Law Office of John Fogarty, Jr.",,2022-03-04 00:00:00,7500.0,45000.0,4043 North Ravenswood Avenue,Suite 226,Chicago,IL,60613     ,8B,Legal Consulting,,,False,False,False,,False,'fogarti':5 'john':4 'jr':6 'law':1 'offic':2,2022-03-04 00:00:00
4151309,37129,842122,0,Prompt.io Inc.,,2022-03-04 00:00:00,5000.0,10000.0,14419 Greenwood Ave N,Suite A-373,Seattle,WA,98133     ,8B,Subscriptions,,,False,False,False,,False,'inc':2 'prompt.io':1,2022-03-04 00:00:00
4151235,37129,842122,0,"Strategic Media Services, Inc.",,2022-03-04 00:00:00,826249.0,9495924.19,4601 Fairfax Drive,Ste. 730,Arlington,VA,22203     ,8B,Media Placement,,,False,False,False,,False,'inc':4 'media':2 'servic':3 'strateg':1,2022-03-04 00:00:00
4151224,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-04 00:00:00,99.91,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-04 00:00:00
4151373,37129,842122,0,Michael Robert Enterprises,,2022-03-03 00:00:00,800.0,800.0,1600 West Lake Street,,Streamwood,IL,60107     ,8B,Vehicle Lease Payment,,,False,False,False,,False,'enterpris':3 'michael':1 'robert':2,2022-03-03 00:00:00
4151158,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-03 00:00:00,93.48,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-03 00:00:00
4151454,37129,842122,0,Gate House Pictures,,2022-03-02 00:00:00,851.17,2553.51,6611 University Avenue,Suite 104,Windsor Heights,IA,50324     ,8B,Production,,,False,False,False,,False,'gate':1 'hous':2 'pictur':3,2022-03-02 00:00:00
4151337,37129,842122,0,Gate House Pictures,,2022-03-02 00:00:00,851.17,2553.51,6611 University Avenue,Suite 104,Windsor Heights,IA,50324     ,8B,Production,,,False,False,False,,False,'gate':1 'hous':2 'pictur':3,2022-03-02 00:00:00
4151305,37129,842122,0,Gate House Pictures,,2022-03-02 00:00:00,851.17,2553.51,6611 University Avenue,Suite 104,Windsor Heights,IA,50324     ,8B,Production,,,False,False,False,,False,'gate':1 'hous':2 'pictur':3,2022-03-02 00:00:00
4151212,37129,842122,0,"WinRed Technical Services, LLC",,2022-03-02 00:00:00,275.28,13224.45,1776 Wilson Boulevard,Ste. 530,Arlington,VA,22209     ,8B,Merchant Account Fees,,,False,False,False,,False,'llc':4 'servic':3 'technic':2 'winr':1,2022-03-02 00:00:00
4151493,37129,842122,0,1999 Partners,,2022-03-01 00:00:00,6500.0,14625.0,2659 Farragut Drive,,Springfield,IL,62704     ,8B,Rent,,,False,False,False,,False,'1999':1 'partner':2,2022-03-01 00:00:00
4151455,37129,842122,0,Alexander,Brian,2022-03-01 00:00:00,1250.0,1250.0,PO Box 2580,,Chicago,IL,60690-2580,8B,Political Consulting,,,False,False,False,,False,'alexand':2 'brian':1,2022-03-01 00:00:00
4151449,37129,842122,0,Haevers,Kyle,2022-03-01 00:00:00,3873.35,18575.11,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'haever':2 'kyle':1,2022-03-01 00:00:00
4151446,37129,842122,0,Demertzis,Elaine,2022-03-01 00:00:00,6783.12,32466.79,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'demertzi':2 'elain':1,2022-03-01 00:00:00
4151438,37129,842122,0,Dubnow,Jared,2022-03-01 00:00:00,5141.35,24509.32,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'dubnow':2 'jare':1,2022-03-01 00:00:00
4151437,37129,842122,0,Janes,Matt,2022-03-01 00:00:00,921.56,3242.19,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'jane':2 'matt':1,2022-03-01 00:00:00
4151433,37129,842122,0,Salamon,Elizabeth,2022-03-01 00:00:00,3556.35,17191.53,PO Box 2580,,Chicago,IL,60690-2580,8B,PAYROLL,,,False,False,False,,False,'elizabeth':1 'salamon':2,2022-03-01 00:00:00
